﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Ramon. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251945
;Homes;Dones;Total
De 0 a 4 anys;7;4;11
De 5 a 9 anys;7;8;15
De 10 a 14 anys;7;10;17
De 15 a 19 anys;5;10;15
De 20 a 24 anys;12;5;17
De 25 a 29 anys;14;11;25
De 30 a 34 anys;15;7;22
De 35 a 39 anys;8;12;20
De 40 a 44 anys;23;19;42
De 45 a 49 anys;21;15;36
De 50 a 54 anys;12;7;19
De 55 a 59 anys;17;17;34
De 60 a 64 anys;28;18;46
De 65 a 69 anys;14;25;39
De 70 a 74 anys;22;14;36
De 75 a 79 anys;12;11;23
De 80 a 84 anys;11;9;20
De 85 a 89 anys;11;13;24
De 90 a 94 anys;10;6;16
De 95 a 99 anys;1;1;2
100 anys o més;1;0;1
Total;258;222;480

