﻿Atur registrat (a 31 de març). Recomptes
Organyà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251556&lang=es
;Atur
2024;28
2023;28
2022;33
2021;39
2020;30
2019;24
2018;19
2017;20
2016;22
2015;29
2014;29
2013;39
2012;40
2011;34
2010;31
2009;28
2008;24
2007;15
2006;38
2005;33
2004;10
2003;16
2002;15
2001;20
2000;24
1999;9
1998;22
1997;23
1996;35
1995;35
1994;61
1993;24
1992;11
1991;15
1990;5
1989;14
1988;21
1987;27
1986;25
1985;18
1984;16
1983;18

