﻿Aprofitament de la SAU
Ivorra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251142&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;33;35
  ha;998;961
 secà;;
 explot.;33;35
 ha;998;960
 regadiu;;
 explot.;7;12
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;35
 ha;980;937
 secà;;
 explot.;33;35
 ha;979;936
 regadiu;;
 explot.;7;12
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;14
 ha;18;24
 secà;;
 explot.;3;14
 ha;18;24
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;40;0
 secà;;
 explot.;1;0
 ha;40;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;5
 ha;0;63

