﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bescanó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170209&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;707,38;905,72;501,51;..;..;775,41
2021;599,84;781,05;448,32;..;..;671,77
2020;725,82;764,35;444,97;..;..;660,41
2019;730,45;750,47;440,26;..;..;649,69
2018;656,45;731,84;420,93;..;..;626,91
2017;595,56;688,26;384,47;..;..;583,85
2016;660,47;666,56;372,50;..;..;565,39
2014;731,06;637,22;391,93;..;..;556,55
2013;693,54;618,77;380,98;..;..;541,52
2012;744,53;598,24;385,54;..;..;538,56
2011;637,52;589,49;379,72;..;..;526,67

