﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081831
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;7;13;13;21;17;6;8;10;6;2;103
dones;3;3;1;6;7;1;9;1;6;1;1;39
total;3;10;14;19;28;18;15;9;16;7;3;142
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;5;11;12;24;22;29;26;13;15;7;1;165
dones;1;7;6;4;9;16;11;11;12;8;2;87
total;6;18;18;28;31;45;37;24;27;15;3;252
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;4;0;0;2;0;0;0;0;7
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;0;1;4;1;0;3;0;0;0;0;9
Ajudes familiars;;;;;;;;;;;;
homes;1;2;0;0;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;1;2;0;0;3
total;1;2;0;0;0;1;0;1;2;0;0;7
Assalariats fixos;;;;;;;;;;;;
homes;33;77;108;115;133;129;134;102;49;16;9;905
dones;10;64;104;91;106;106;78;36;37;7;10;649
total;43;141;212;206;239;235;212;138;86;23;19;1554
Assalariats eventuals;;;;;;;;;;;;
homes;39;37;34;23;22;27;11;6;5;0;2;206
dones;19;44;41;28;25;26;12;7;3;2;2;209
total;58;81;75;51;47;53;23;13;8;2;4;415
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;78;134;168;179;198;203;179;129;79;29;14;1390
dones;33;118;152;129;148;149;111;56;60;18;15;989
total;111;252;320;308;346;352;290;185;139;47;29;2379

