﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilablareix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:172155&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;23;0;0;0;0;0;0;0;0;23
De 15 a 19 anys;65;0;0;0;0;0;0;0;0;65
De 20 a 24 anys;23;1;1;0;0;0;0;0;0;25
De 25 a 29 anys;18;8;6;0;0;0;0;0;0;32
De 30 a 34 anys;8;8;12;0;0;0;0;0;0;28
De 35 a 39 anys;2;7;28;7;1;1;0;0;0;46
De 40 a 44 anys;4;10;22;15;2;1;2;0;0;56
De 45 a 49 anys;1;5;15;11;3;0;0;0;0;35
De 50 a 54 anys;2;2;4;2;1;1;0;0;0;12
De 55 a 59 anys;5;4;12;4;2;0;0;0;2;29
De 60 a 64 anys;0;3;12;4;2;0;0;0;0;21
De 65 a 69 anys;2;5;8;2;0;1;0;0;2;20
De 70 a 74 anys;4;3;8;4;2;1;0;0;0;22
De 75 anys i més;5;0;7;9;4;1;2;0;3;31
Total;162;56;135;58;17;6;4;0;7;445

