﻿Migracions. Totals
Riudecols
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431286&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;76;54;77;61;46;70;53;45;38;52;46;57;49;54;88;64;53;54;43;51;25;13;16;14;19
 emigracions;61;79;55;52;51;46;52;93;79;70;46;60;36;36;35;51;27;32;42;27;41;24;27;35;16
 saldo migratori;15;-25;22;9;-5;24;1;-48;-41;-18;0;-3;13;18;53;13;26;22;1;24;-16;-11;-11;-21;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;3;12;3;2;2;11;4;4;0;5;2;7;0;12;5;3;14;7;0;5;0;1;0;1
 emigracions;2;8;4;5;1;6;4;5;2;2;3;0;4;8;3;6;4;9;5;8;3;1;2;0;3
 saldo migratori;1;-5;8;-2;1;-4;7;-1;2;-2;2;2;3;-8;9;-1;-1;5;2;-8;2;-1;-1;0;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19 (b);8;13;12;6;3;3;4;8;4;12;8;12;15;17;27;39;29;29;28;7;13;8;2;1
 emigracions;15 (b);3;6;1;1;1;10;6;10;9;7;20;15;44;6;12;11;0;0;1;0;..;..;..;..
 saldo migratori;4;5;7;11;5;2;-7;-2;-2;-5;5;-12;-3;-29;11;15;28;29;29;27;7;..;..;..;..
          Saldo migratori total;20;-25;37;18;1;22;1;-51;-41;-25;7;-13;13;-19;73;27;53;56;32;43;-7;..;..;..;..

