﻿Titulars persona física per edat i sexe
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431331
;1999;1989
   Totes les edats;;
 titulars;;
 total;907;1155
 homes;698;897
 dones;209;258
 titulars caps explotació;;
 total;880;1066
 homes;684;873
 dones;196;193
     Menys de 25 anys;;
 titulars;;
  homes;12;4
 dones;3;3
 titulars caps explotació;;
      homes;12;4
    dones;3;3
       De 25 a 29 anys;;
 titulars;;
  homes;18;8
 dones;4;4
 titulars caps explotació;;
      homes;18;8
    dones;4;2
         De 30 a 34 anys;;
 titulars;;
  homes;28;26
 dones;13;18
 titulars caps explotació;;
      homes;28;26
    dones;13;15
           De 35 a 39 anys;;
 titulars;;
  homes;31;70
 dones;21;29
 titulars caps explotació;;
      homes;30;69
    dones;20;22
             De 40 a 44 anys;;
 titulars;;
  homes;48;95
 dones;10;31
 titulars caps explotació;;
      homes;46;94
    dones;10;26
               De 45 a 49 anys;;
 titulars;;
  homes;73;108
 dones;28;23
 titulars caps explotació;;
      homes;70;108
    dones;27;18
                 De 50 a 54 anys;;
 titulars;;
  homes;104;126
 dones;30;28
 titulars caps explotació;;
      homes;104;125
    dones;27;19
                   De 55 a 59 anys;;
 titulars;;
  homes;101;132
 dones;28;30
 titulars caps explotació;;
      homes;101;131
    dones;25;22
                     De 60 a 64 anys;;
 titulars;;
  homes;83;125
 dones;23;28
 titulars caps explotació;;
      homes;80;121
    dones;22;21
                       De 65 anys i més;;
 titulars;;
  homes;200;203
 dones;49;64
 titulars caps explotació;;
      homes;195;187
    dones;45;45

