﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castelldefels
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080569&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);24290;6050;30340
03/2024 (p);24315;5950;30265
02/2024;24150;5835;29985
01/2024;24060;5800;29855
12/2023;24285;5835;30120
11/2023;24385;5945;30330
10/2023;24260;5880;30135
09/2023;24330;5950;30280
08/2023;23855;5955;29810
07/2023;24165;5985;30150
06/2023;24260;5955;30215
05/2023;24220;5920;30140
04/2023;24240;5875;30120
03/2023;24000;5715;29715
02/2023;23950;5630;29580
01/2023;23850;5510;29360
12/2022;23980;5580;29560
11/2022;24085;5585;29675
10/2022;23980;5555;29535
09/2022;23900;5560;29455
08/2022;23705;5535;29240
07/2022;24145;5630;29775
06/2022;24005;5540;29545
05/2022;24065;5500;29565
04/2022;23905;5375;29280
03/2022;23685;5235;28920
02/2022;23635;5160;28795
01/2022;23565;5130;28695
12/2021;23857;5166;29023
11/2021;23837;5198;29035
10/2021;23780;5156;28936
09/2021;23494;5095;28589
08/2021;23257;5078;28335
07/2021;23699;5112;28811
06/2021;23528;5101;28629
05/2021;23458;5033;28491
04/2021;23280;4944;28224
03/2021;23167;4862;28029
02/2021;23105;4831;27936
01/2021;23067;4817;27884
12/2020;23239;4854;28093
11/2020;23269;4900;28169
10/2020;23349;4926;28275
09/2020;23129;4957;28086
08/2020;22894;4953;27847
07/2020;23002;4967;27969
06/2020;22978;4921;27899
05/2020;23095;4873;27968
03/2020;23120;4855;27975
12/2019;23776;5039;28815
09/2019;23695;5019;28714
06/2019;23878;4989;28867
03/2019;23624;4830;28454
12/2018;23601;4718;28319
09/2018;23611;4734;28345
06/2018;23717;4680;28397
03/2018;23401;4469;27870
12/2017;23290;4390;27680
09/2017;23003;4435;27438
06/2017;23205;4362;27567
03/2017;22896;4122;27018
12/2016;22894;4082;26976
09/2016;22600;4046;26646
06/2016;22605;4021;26626
03/2016;22119;3847;25966
12/2015;22040;3762;25802
09/2015;21895;3780;25675
06/2015;21934;3746;25680
03/2015;21435;3579;25014
12/2014;21205;3523;24728
09/2014;20996;3589;24585
06/2014;20924;3675;24599
03/2014;20496;3563;24059
12/2013;20353;3569;23922
09/2013;20268;3697;23965
06/2013;20115;3848;23963
03/2013;19796;3764;23560
12/2012;19969;3801;23770
09/2012;20371;3944;24315
06/2012;20496;4011;24507
03/2012;20404;3884;24288

