﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082704
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;496;356;563;756;865;1013;831;764;691;625;467;1289;8716
dones;483;346;589;783;894;948;808;762;639;618;500;1644;9014
total;979;702;1152;1539;1759;1961;1639;1526;1330;1243;967;2933;17730
No sap llegir o escriure;;;;;;;;;;;;;
homes;18;0;0;5;2;4;2;4;4;3;2;18;62
dones;8;2;3;2;1;4;2;2;7;9;12;76;128
total;26;2;3;7;3;8;4;6;11;12;14;94;190
Sense estudis;;;;;;;;;;;;;
homes;81;5;5;7;7;14;14;10;28;37;45;199;452
dones;83;3;6;11;13;7;15;27;26;46;65;390;692
total;164;8;11;18;20;21;29;37;54;83;110;589;1144
Primer grau;;;;;;;;;;;;;
homes;397;54;49;50;62;97;93;80;97;110;106;444;1639
dones;392;30;43;45;61;69;91;89;120;156;166;694;1956
total;789;84;92;95;123;166;184;169;217;266;272;1138;3595
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;193;155;165;158;174;172;187;196;187;104;236;1927
dones;0;181;125;125;140;166;230;260;234;188;132;284;2065
total;0;374;280;290;298;340;402;447;430;375;236;520;3992
FP grau mitjà;;;;;;;;;;;;;
homes;0;21;39;49;62;45;25;25;13;17;11;23;330
dones;0;16;26;40;41;47;22;20;21;20;11;21;285
total;0;37;65;89;103;92;47;45;34;37;22;44;615
FP grau superior;;;;;;;;;;;;;
homes;0;8;69;90;92;86;54;25;28;23;19;29;523
dones;0;10;61;77;81;70;39;23;14;16;9;9;409
total;0;18;130;167;173;156;93;48;42;39;28;38;932
Batxillerat superior;;;;;;;;;;;;;
homes;0;75;171;146;158;243;196;193;136;89;83;125;1615
dones;0;104;183;142;192;223;149;147;85;91;63;95;1474
total;0;179;354;288;350;466;345;340;221;180;146;220;3089
Diplomatura;;;;;;;;;;;;;
homes;0;0;51;124;118;128;106;99;77;59;43;82;887
dones;0;0;101;170;174;173;132;107;64;43;25;48;1037
total;0;0;152;294;292;301;238;206;141;102;68;130;1924
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;24;120;206;222;169;141;112;100;54;133;1281
dones;0;0;41;171;191;189;128;87;68;49;17;27;968
total;0;0;65;291;397;411;297;228;180;149;71;160;2249

