﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Tona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082830&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;162;2;165
De 5 a 9 anys;0;1;0;0;0;150;1;152
De 10 a 14 anys;0;1;0;0;0;141;2;144
De 15 a 19 anys;1;3;0;0;0;166;3;173
De 20 a 24 anys;11;8;8;3;1;230;7;268
De 25 a 29 anys;15;8;58;13;3;174;11;282
De 30 a 34 anys;19;4;48;93;2;59;10;235
De 35 a 39 anys;16;3;35;154;7;34;10;259
De 40 a 44 anys;9;4;14;170;6;12;4;219
De 45 a 49 anys;11;2;10;170;6;4;1;204
De 50 a 54 anys;5;5;16;149;9;4;4;192
De 55 a 59 anys;14;3;33;123;4;5;2;184
De 60 a 64 anys;5;2;49;45;4;0;2;107
De 65 a 69 anys;10;3;69;53;3;2;3;143
De 70 a 74 anys;15;4;82;25;3;0;6;135
De 75 a 79 anys;19;0;57;8;0;0;6;90
De 80 a 84 anys;5;1;24;5;0;0;6;41
De 85 anys i més;1;1;17;1;2;0;4;26
Total;156;54;520;1012;50;1143;84;3019

