﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081136&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;2127;1329;372;0;3828
De 0 a 34 años;159;249;69;0;477
De 35 a 64 años;1290;861;216;0;2370
De 65 a 74 años;309;120;39;0;468
75 años o más;369;102;48;0;519
Mujeres;3135;1404;492;0;5031
De 0 a 34 años;123;228;75;0;423
De 35 a 64 años;996;636;150;0;1779
De 65 a 74 años;648;189;78;0;918
75 años o más;1368;348;189;0;1905
Total;5262;2730;864;0;8859
De 0 a 34 años;282;477;144;0;900
De 35 a 64 años;2286;1497;369;0;4149
De 65 a 74 años;957;309;117;0;1383
75 años o más;1740;450;237;0;2424

