﻿Atur registrat (a 31 de març). Recomptes
Vall de Cardós
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:259010
;Atur
2024;8
2023;8
2022;8
2021;7
2020;8
2019;7
2018;7
2017;10
2016;7
2015;6
2014;15
2013;22
2012;21
2011;16
2010;9
2009;10
2008;2
2007;6
2006;5
2005;1
2004;3
2003;4
2002;3
2001;7
2000;2
1999;5
1998;6
1997;7
1996;5
1995;10
1994;6
1993;3
1992;4
1991;6
1990;4
1989;11
1988;10
1987;10
1986;8
1985;11
1984;6
1983;8

