﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:439057&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;52;15;67
Pesca;6;2;8
Indústries extractives;1;1;2
Indústries manufactureres;548;151;699
Electricitat gas i aigua;29;7;36
Construcció;609;58;667
Comerç i reparació;467;503;970
Hostaleria;747;549;1296
Transport i comunicacions;278;108;386
Mediació financera;83;52;135
Immob., lloguers i serveis empr.;272;177;449
Adm. pública defensa i SS;204;122;326
Educació;105;165;270
Sanitat i serveis socials;83;155;238
Altres serveis;145;150;295
Personal domèstic;42;78;120
Organismes extraterrit.;0;0;0
Total;3671;2293;5964

