﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Maspujols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430810&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);435;30;465
03/2024 (p);445;25;470
02/2024;425;25;450
01/2024;415;25;440
12/2023;430;25;455
11/2023;420;20;440
10/2023;430;20;450
09/2023;430;20;450
08/2023;415;20;435
07/2023;430;20;445
06/2023;435;15;450
05/2023;430;20;450
04/2023;430;15;450
03/2023;425;15;440
02/2023;410;15;430
01/2023;405;15;425
12/2022;415;15;430
11/2022;415;15;430
10/2022;420;15;435
09/2022;415;15;425
08/2022;400;10;410
07/2022;420;15;435
06/2022;415;15;430
05/2022;410;15;425
04/2022;420;15;435
03/2022;410;15;425
02/2022;405;10;415
01/2022;405;10;420
12/2021;408;13;421
11/2021;403;13;416
10/2021;413;14;427
09/2021;393;15;408
08/2021;396;11;407
07/2021;414;12;426
06/2021;415;12;427
05/2021;391;12;403
04/2021;391;12;403
03/2021;385;12;397
02/2021;385;10;395
01/2021;381;10;391
12/2020;382;10;392
11/2020;384;11;395
10/2020;388;10;398
09/2020;392;10;402
08/2020;373;10;383
07/2020;372;10;382
06/2020;374;9;383
05/2020;387;10;397
03/2020;379;9;388
12/2019;397;9;406
09/2019;386;9;395
06/2019;390;12;402
03/2019;377;12;389
12/2018;386;11;397
09/2018;380;12;392
06/2018;379;13;392
03/2018;369;8;377
12/2017;357;7;364
09/2017;362;6;368
06/2017;355;5;360
03/2017;357;5;362
12/2016;349;6;355
09/2016;340;6;346
06/2016;358;7;365
03/2016;349;8;357
12/2015;349;8;357
09/2015;344;11;355
06/2015;340;9;349
03/2015;340;8;348
12/2014;339;6;345
09/2014;336;8;344
06/2014;342;6;348
03/2014;334;5;339
12/2013;326;6;332
09/2013;334;9;343
06/2013;328;11;339
03/2013;315;8;323
12/2012;311;8;319
09/2012;329;8;337
06/2012;337;7;344
03/2012;326;6;332

