﻿Nombre d'explotacions i superfície censada
Benissanet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430265&lang=es
;2009;1999
      Total explot.;146;158
      Sense terres explot.;2;2
     Amb terres;;
 total;;
 explot.;144;156
 ha;1306;1243
 amb ramaderia;;
 explot.;8;12
 ha;46;131
 sense ramaderia;;
 explot.;136;144
 ha;1260;1112
 amb SAU;;
 explot.;143;155
 ha;1065;1046
 amb altres terres;;
 explot.;85;73
 ha;241;197

