﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Espluga de Francolí, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430542&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;170;11;34;86;316;166;225;62;49;192;1311
Catalunya;144;8;26;66;250;120;176;49;43;140;1022
Barcelona;6;0;1;5;23;5;14;6;3;18;81
Girona;0;0;1;0;0;1;1;1;0;0;4
Lleida;7;0;0;6;16;4;19;2;3;14;71
Tarragona;131;8;24;55;211;110;142;40;37;108;866
Resta de l'Estat;24;3;8;18;65;46;47;13;6;49;279
Andalusia;13;2;4;11;40;28;33;9;1;27;168
Aragó;2;0;1;0;5;4;2;0;1;2;17
Astúries;0;0;0;0;1;0;0;0;0;1;2
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;3;0;0;0;3
Catella-la Manxa;2;0;0;0;5;3;2;0;0;7;19
Catella i Lleó;0;0;0;0;0;1;1;0;0;2;4
Comunitat Valenciana;2;0;0;1;2;0;0;1;0;2;8
Extremadura;4;1;3;6;10;10;5;0;1;3;43
Galícia;0;0;0;0;0;0;0;1;0;1;2
Madrid;0;0;0;0;0;0;1;0;1;0;2
Múrcia;1;0;0;0;2;0;0;2;1;3;9
Navarra;0;0;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;2;1;0;2;0;0;3;10

