﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080961
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;99;1113;4296;13437;5925;5436;4776;4803;4107;1296;333;45618
Homes;15;378;1773;6813;2922;2781;2535;2019;1881;531;168;21810
Dones;87;735;2523;6624;3003;2655;2244;2784;2226;765;165;23808
Estrangera;48;600;1509;1830;1581;465;279;546;486;75;24;7446
Homes;18;390;891;1221;801;237;132;234;228;36;15;4200
Dones;33;210;618;612;786;231;144;315;258;39;9;3246
Total;147;1713;5802;15267;7506;5901;5055;5346;4593;1374;357;53067
Homes;30;768;2661;8034;3720;3018;2667;2250;2109;567;183;26010
Dones;117;945;3141;7236;3786;2886;2388;3096;2481;804;174;27057

