﻿Habitatges principals. Per problemes a l'entorn
Pira
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431074&lang=es
;2001
Sorolls exteriors;
sí;18
no;149
Contaminació o mals olors;
sí;5
no;162
Poca neteja als carrers;
sí;28
no;139
Males comunicacions;
sí;13
no;154
Poques zones verdes;
sí;14
no;153
Delinqüència o vandalisme;
sí;15
no;152
Falta de serveis;
sí;1
no;166
Total habitatges;167

