﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080847&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;0;0;0;1;0;0;0;1;4
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;1;1;1;0;0;1;0;0;0;1;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;3;0;0;0;0;0;3
Dones;0;0;0;3;6;0;1;1;0;1;0;12
Total;0;0;0;3;6;3;1;1;0;1;0;15
Ciències socials;;;;;;;;;;;;
Homes;0;3;4;3;2;4;1;1;0;1;1;20
Dones;0;8;11;9;6;6;5;0;1;0;1;47
Total;0;11;15;12;8;10;6;1;1;1;2;67
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;2;1;1;1;0;0;0;0;5
Dones;0;1;2;1;0;1;0;1;0;0;0;6
Total;0;1;2;3;1;2;1;1;0;0;0;11
Informàtica;;;;;;;;;;;;
Homes;1;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;1;0;1;1;0;0;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;1;1;1;0;1;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;1;1;1;0;1;0;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;1;11;4;4;6;3;6;1;0;0;2;38
Dones;0;2;3;1;2;0;0;0;0;1;0;9
Total;1;13;7;5;8;3;6;1;0;1;2;47
Ciències;;;;;;;;;;;;
Homes;0;0;1;1;0;0;1;0;0;0;0;3
Dones;0;1;3;1;0;0;0;0;0;0;0;5
Total;0;1;4;2;0;0;1;0;0;0;0;8
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;1;0;1;0;0;0;0;1;5
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;2;1;0;1;0;0;0;0;1;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;3;2;2;0;0;0;0;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;3;2;2;0;0;0;0;0;0;7
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;1;0;0;2;0;1;1;0;6
Dones;0;0;1;3;3;0;5;0;0;0;0;12
Total;0;0;2;4;3;0;7;0;1;1;0;18
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;1;1;3;1;1;0;1;0;0;0;0;8
Total;1;2;4;1;1;0;1;0;0;0;0;10
Total;;;;;;;;;;;;
Homes;2;17;19;15;12;13;12;3;1;2;5;101
Dones;1;14;23;21;18;7;12;2;1;2;1;102
Total;3;31;42;36;30;20;24;5;2;4;6;203

