﻿Población ocupada. Por grandes grupos de ocupación y sexo
Ripoll. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:171479&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;..;..;176
Profesionales científicos e intelectuales;230;292;522
Técnicos y profesionales de apoyo;376;..;458
Empleados oficina, contables y administrativos;148;196;345
Trabajadores restauración, personales y vendedores;274;731;1005
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;675;233;909
Operadores instalaciones y maquinaria, y montadores;434;155;589
Ocupaciones elementales;290;289;580
Ocupaciones militares;..;..;..
Total;2600;2082;4682

