﻿Població. Per sexe i edat any a any
Sant Vicenç dels Horts. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082634
;Homes;Dones;Total
0 anys;118;100;218
1 any;116;117;233
2 anys;88;105;193
3 anys;123;111;234
4 anys;115;118;233
5 anys;113;121;234
6 anys;130;135;265
7 anys;141;156;297
8 anys;155;125;280
9 anys;140;102;242
10 anys;167;154;321
11 anys;138;148;286
12 anys;167;156;323
13 anys;151;164;315
14 anys;192;173;365
15 anys;183;150;333
16 anys;185;172;357
17 anys;186;177;363
18 anys;164;176;340
19 anys;158;172;330
20 anys;195;165;360
21 anys;178;162;340
22 anys;183;153;336
23 anys;181;171;352
24 anys;164;161;325
25 anys;174;144;318
26 anys;155;121;276
27 anys;128;138;266
28 anys;157;146;303
29 anys;140;121;261
30 anys;154;126;280
31 anys;155;140;295
32 anys;173;171;344
33 anys;198;159;357
34 anys;168;178;346
35 anys;169;155;324
36 anys;181;178;359
37 anys;161;164;325
38 anys;198;192;390
39 anys;193;179;372
40 anys;200;198;398
41 anys;199;215;414
42 anys;218;185;403
43 anys;217;208;425
44 anys;226;227;453
45 anys;262;237;499
46 anys;252;236;488
47 anys;257;256;513
48 anys;252;241;493
49 anys;212;248;460
50 anys;281;245;526
51 anys;249;236;485
52 anys;241;271;512
53 anys;261;239;500
54 anys;232;257;489
55 anys;241;208;449
56 anys;216;236;452
57 anys;222;222;444
58 anys;206;235;441
59 anys;210;203;413
60 anys;210;182;392
61 anys;178;172;350
62 anys;152;151;303
63 anys;173;192;365
64 anys;182;182;364
65 anys;168;179;347
66 anys;145;151;296
67 anys;143;163;306
68 anys;139;150;289
69 anys;133;155;288
70 anys;121;138;259
71 anys;100;121;221
72 anys;113;105;218
73 anys;105;118;223
74 anys;128;150;278
75 anys;81;102;183
76 anys;84;106;190
77 anys;87;126;213
78 anys;82;113;195
79 anys;76;106;182
80 anys;70;88;158
81 anys;52;80;132
82 anys;81;103;184
83 anys;38;43;81
84 anys;42;59;101
85 anys;42;57;99
86 anys;44;79;123
87 anys;29;61;90
88 anys;21;60;81
89 anys;19;40;59
90 anys;17;45;62
91 anys;23;31;54
92 anys;15;45;60
93 anys;11;28;39
94 anys;7;21;28
95 anys;3;12;15
96 anys;4;16;20
97 anys;1;11;12
98 anys;3;2;5
99 anys;0;2;2
100 anys o més;0;7;7
Total;14111;14311;28422

