﻿Habitatges principals segons instal·lacions i serveis (III)
Cervera
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250729&lang=es
;1991
    Telèfon;
 sí;1646
 no;512
     Calefacció;
 aparells col·lectiva;282
 aparells aparells individual;878
 aparells aparells aparells mòbils o fixos;989
 aparells aparells aparells aparells total;2149
 aparells aparells aparells aparells aparells no;9
        Refrigeració;
 sí;69
 no;2089

