﻿Població ocupada segons professió
Guissona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:251109
;2011
Directors i gerents;..
Tècnics científics;234
Tècnics de suport;332
Empleats administratius;340
Treballadors serveis;229
Treballadors qualificats primari;118
Artesans i treballadors qualificats indústria;617
Instal·ladors i muntadors;750
Ocupacions elementals;451
Ocupacions militars;..
Total;3123

