﻿Impost de béns immobles de naturalesa rústica (IBI)
Lladurs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251240
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;72;4839;19357;67208;269
2021;1994;2001;74;4682;18726;63270;253
2020;1994;2001;73;4651;18602;63712;255
2019;1994;2001;73;4647;18586;63658;255
2018;1994;2001;64;3342;13369;52219;209
2017;1994;2001;64;3082;12329;48156;193
2016;1994;2001;64;3089;12355;48263;193
2015;1994;2001;65;3090;12360;47538;190
2014;1994;2001;62;3084;12336;49742;199
2013;1994;2001;60;3021;12084;50350;201
2012;1994;2001;59;2923;11694;49542;198
2011;1994;2001;60;2929;11714;48817;195
2010;1994;2001;60;2929;11714;48817;195
2009;1994;2001;60;2900;11598;48333;193
2008;1994;2001;59;2841;11362;48153;193
2007;1994;2001;59;2785;11140;47203;189
2006;1994;1994;60;1392;5566;23200;93

