﻿Coneixement del català dels ocupats per professió (CCO94)
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172235
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;48;46;44;44;31;2
Científics i intel·lectuals;37;37;36;37;34;0
Tècnics i prof. de suport;37;35;34;35;29;2
Empleats administratius;59;59;55;56;47;0
Serveis i venedors;89;86;81;82;53;3
Act. agràries i pesqueres;17;17;16;17;7;0
Indústria i construcció;73;73;67;65;29;0
Instal. ,maquinària, muntadors;54;53;47;48;33;1
Treballadors no qualificats;30;28;24;23;11;2
Forces armades;2;2;2;2;2;0
Total;446;436;406;409;276;10

