﻿Població ocupada segons branques d'activitat i sexe
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:32
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;849;177;1026
Indústries extractives;..;..;..
Indústries manufactureres;1961;1167;3127
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;63
Construcció;785;87;872
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";658;557;1215
Transport i emmagatzematge;505;58;564
Hostaleria;109;233;343
Informació i comunicacions;..;66;117
Activitats financeres i d'assegurances;..;68;118
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;70;173;243
Activitats administratives i serveis auxiliars;..;112;159
Administració pública, defensa i Seguretat Social obligatòria;188;233;421
Educació;197;354;551
Activitats sanitàries i de serveis socials;93;465;557
Activitats artístiques, recreatives i d'entreteniment;69;..;109
Altres serveis;126;137;264
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;76;80
Organismes extraterritorials;..;..;..
Total;5844;4047;9891

