﻿Impost de béns immobles de naturalesa urbana (IBI)
Bell-lloc d'Urgell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250485
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;1694;80354;482123;47434;285
2021;2009;1697;80346;482077;47346;284
2020;2009;1697;80369;482211;47359;284
2019;2009;1674;80079;348345;47837;208
2018;2009;1674;80053;348232;47821;208
2017;2009;1716;81196;352377;47317;205
2016;2009;1714;81045;351540;47284;205
2015;2009;1714;101165;486013;59023;284
2014;2009;1714;127638;477143;74468;278
2013;2009;1633;125097;460525;76606;282
2012;2009;1626;124259;416271;76420;256
2011;2009;1618;123994;375624;76634;232
2010;2009;1577;122193;329061;77485;209
2009;2009;1492;117213;278444;78561;187
2008;1990;1336;39591;267637;29634;200
2007;1990;1191;37284;252036;31305;212
2006;1990;1141;33943;229454;29749;201

