﻿Population. By year of arrival in Spain and sex
Santa Margarida i els Monjos. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082515&lang=en
;Males;Females;Total
2020;21;12;36
2019;48;36;81
2018;36;36;75
2017;33;30;63
2016;21;27;48
2011-2015;60;66;129
2001_2010;345;309;657
1991-2000;96;60;156
1981-1990;12;15;27
Before 1981;9;15;27
He has always lived there;3228;3153;6378
Total;3912;3759;7674

