﻿Població. Per any d'arribada al municipi
Almacelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250194
;2021
2020;378
2019;330
2018;225
2017;153
2016;141
2011-2015;525
2001-2010;1062
1991-2000;330
1981-1990;384
Abans de 1981;1314
Sempre hi ha viscut;2097
Total;6942

