﻿Residus municipals. Generació. Total registrat i generació per càpita
Masarac
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171002
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,27;93,23;37,98;131,21
2020;1,58;103,88;62,68;166,56
2019;1,29;84,88;50,84;135,72
2018;1,31;94,84;35,49;130,33
2017;1,27;94,97;34,36;129,33
2016;1,33;110,22;30,34;140,55
2015;1,31;106,85;34,06;140,91
2014;1,09;85,10;27,88;112,98
2013;1,11;91,68;28,20;119,88
2012;1,03;79,39;30,58;109,97
2011;1,20;104,90;24,39;129,29
2010;1,31;103,94;27,86;131,79
2009;1,22;101,36;16,59;117,95
2008;1,18;99,67;19,84;119,52
2007;1,08;84,48;21,46;105,94
2006;1,00;82,20;14,27;96,48
2005;0,98;82,78;10,95;93,73
2004;0,88;70,41;12,55;82,96
2003;0,93;76,34;8,85;85,19
2002;0,89;68,76;9,92;78,68
2001;0,86;69,99;7,89;77,89
2000;0,88;71,34;7,79;79,13

