﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081350
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1827;1635;3459;1725;1710;3432;75;441;513;258;342;600;81;75;153;3963;4200;8163
De 0 a 15 anys;612;591;1203;0;0;0;0;0;0;0;0;0;0;0;0;612;591;1203
De 16 a 64 anys;1179;1017;2199;1122;1191;2313;15;63;78;222;300;522;78;72;147;2616;2643;5262
65 anys o més;36;27;60;603;516;1116;63;375;438;33;45;78;3;3;6;735;963;1701
Estrangera;138;105;243;111;129;240;0;6;6;9;12;21;63;51;111;318;303;621
De 0 a 15 anys;51;57;108;0;0;0;0;0;0;0;0;0;3;0;3;51;57;108
De 16 a 64 anys;87;48;132;99;117;219;0;3;3;9;12;21;57;42;102;249;225;477
65 anys o més;0;3;3;12;9;21;0;3;3;0;0;0;0;6;9;15;21;33
Total;1962;1740;3702;1833;1836;3672;78;444;522;264;357;624;141;123;264;4281;4503;8781
De 0 a 15 anys;660;645;1308;0;0;0;0;0;0;0;0;0;0;0;3;663;648;1311
De 16 a 64 anys;1266;1065;2331;1221;1311;2532;15;66;81;231;312;543;135;114;249;2868;2871;5736
65 anys o més;36;27;63;615;525;1140;63;378;441;36;45;78;6;6;12;750;984;1734

