﻿Migracions. Totals
Santa Coloma de Gramenet
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082457&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4107;4200;3482;4369;4132;3952;3951;4784;4550;4800;4988;5430;5412;5608;6023;5728;5988;5303;4713;4322;3446;1927;1905;1837;1804
 emigracions;4590;5476;4243;5025;4703;4426;4380;5004;5152;5361;5732;5896;6408;6501;6831;7207;7564;7280;6618;5794;5293;4387;4436;4395;4401
 saldo migratori;-483;-1276;-761;-656;-571;-474;-429;-220;-602;-561;-744;-466;-996;-893;-808;-1479;-1576;-1977;-1905;-1472;-1847;-2460;-2531;-2558;-2597
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;523;650;493;747;719;712;720;850;830;802;878;1018;983;1047;1204;1146;912;863;863;801;730;430;409;437;413
 emigracions;746;755;832;842;864;715;794;818;927;1068;1172;1210;1314;1263;1460;1552;1429;1487;1203;1024;903;593;525;532;630
 saldo migratori;-223;-105;-339;-95;-145;-3;-74;32;-97;-266;-294;-192;-331;-216;-256;-406;-517;-624;-340;-223;-173;-163;-116;-95;-217
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4169 (b);2345;1922;3732;3272;3217;2766;2663;2416;2172;2539;2937;3210;3549;3936;3722;3571;3162;2979;82;56;28;198;56;156
 emigracions;1584 (b);2027;1198;1545;1962;1587;2091;2330;2900;2559;2202;3691;1941;1265;3198;1540;320;263;200;82;100;..;..;..;..
 saldo migratori;2585;318;724;2187;1310;1630;675;333;-484;-387;337;-754;1269;2284;738;2182;3251;2899;2779;0;-44;..;..;..;..
          Saldo migratori total;1879;-1063;-376;1436;594;1153;172;145;-1183;-1214;-701;-1412;-58;1175;-326;297;1158;298;534;-1695;-2064;..;..;..;..

