﻿Parcel·lació
Sant Boi de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082009&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;105;222;284
 superfície total;571;913;1270
 nombre parcel·les;358;694;727
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;22;72;105
 superfície total;33;113;311
 nombre parcel·les;22;72;105
 2 a 3 parcel·les;;;
  explot.;41;76;114
 superfície total;158;283;355
 nombre parcel·les;100;188;268
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;24;44;38
 superfície total;191;242;345
 nombre parcel·les;104;196;163
 6 a 14 parcel·les;;;
  explot.;18;28;27
 superfície total;189;236;258
 nombre parcel·les;132;194;191
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;0
 superfície total;0;39;0
 nombre parcel·les;0;44;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

