﻿Atur registrat. Per sectors. Mitjanes anuals
Ribes de Freser
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171450&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;9,7;3,6;40,5;1,5;56,3
2022;1,5;7,4;4,2;36,6;1,5;51,2
2021;3,9;8,3;3,9;51,5;0,8;68,5
2020;3,6;10,8;3,3;47,3;0,0;65,0
2019;2,0;11,1;3,7;36,2;0,0;52,9
2018;1,9;11,0;3,3;36,6;0,3;53,1
2017;3,1;15,0;5,0;42,2;1,5;66,8
2016;4,9;13,9;5,9;48,8;0,5;74,0
2015;5,4;17,8;10,4;40,2;2,7;76,5
2014;4,5;19,9;13,4;46,3;3,5;87,7
2013;3,8;20,4;17,0;51,4;3,0;95,7
2012;3,0;22,4;16,5;53,8;2,3;98,1
2011;3,0;17,0;15,9;54,8;2,1;92,8
2010;3,1;16,8;15,0;50,4;0,8;86,2
2009;2,3;22,3;14,6;41,7;1,3;82,2
2008;1,8;18,0;6,8;31,1;0,9;58,6
2007;1,3;18,3;7,3;27,3;0,3;54,5
2006;1,3;18,9;5,3;36,6;0,5;62,6
2005;1,1;19,3;4,7;36,2;0,4;61,6

