﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Navarcles
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081402
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23003;6089
2020;21641;5296
2019;21813;5463
2018;21083;5013
2017;20746;4679
2016;20020;4629
2015;19008;4312
2014;17664;4270
2013;17229;4067
2012;17620;3903
2011;17620;3903
2010;17576;3817
2009;17581;3607
2008;17775;3577
2007;16949;3009
2006;15239;2902
2005;14118;2434
2004;13494;2271
2003;12877;2111
2002;10158;2318
2001;9554;2085
2000;8729;1943

