﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:35
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;965;374;309;1748;3093;5766
Actius;736;275;188;1365;1930;3922
Ocupats;562;223;168;1076;1619;3200
Aturats;175;..;..;289;311;722
Inactius;229;100;122;382;1163;1844
Dones;1314;545;247;3944;1267;5553
Actives;876;339;167;2441;586;3166
Ocupades;679;273;143;1920;428;2473
Aturades;197;66;..;521;158;693
Inactives;438;206;80;1504;680;2387
Total;2279;919;556;5692;4359;11319
Actius;1612;613;354;3806;2516;7088
Ocupats;1240;496;311;2996;2048;5674
Aturats;372;118;43;810;469;1414
Inactius;667;306;202;1886;1843;4231

