﻿Cadastre immobiliari urbà
Miralcamp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251351&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;862;34730;40290
2021;1988;862;34730;40290
2020;1988;869;34774;40016
2019;1988;874;34808;39827
2018;1988;876;35054;40016
2017;1988;896;26047;29070
2016;1988;998;26751;26804
2015;1988;1004;26859;26752
2014;1988;1006;26919;26758
2013;1988;1005;26787;26654
2012;1988;1007;26768;26582
2011;1988;1007;26767;26581
2010;1988;1003;26427;26348
2009;1988;1000;25458;25458
2008;1988;1002;24489;24440
2007;1988;951;22400;23554
2006;1988;937;21630;23084

