﻿Guany anual per treballador. Per sexe, nacionalitat i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13837
;Homes. Espanyola;Homes. Estrangera;Homes. Total;Dones. Espanyola;Dones. Estrangera;Dones. Total;Ambdós sexes. Espanyola;Ambdós sexes. Estrangera;Ambdós sexes. Total
Decil 1;11986,68;10154,76;11567,66;7639,92;6559,33;7558,50;9098,14;7922,92;8991,48
Decil 2;17001,24;13924,95;16395,76;11383,35;9168,80;11087,28;13546,08;11577,34;13289,21
Decil 3;20249,06;16267,58;19215,22;14160,45;11461,41;13883,55;16817,90;14146,77;16473,78
Decil 4;22884,90;17565,30;22093,40;16685,40;13568,61;16353,38;19782,00;16267,58;19128,43
Decil 5;25786,22;18986,57;24831,22;19345,01;15510,57;18929,02;22739,49;18054,84;22151,28
Decil 6;29346,42;21104,67;28037,34;22509,76;17998,31;22003,72;26040,06;19675,92;25266,24
Decil 7;34001,38;23524,57;32614,26;26290,64;19675,92;25850,54;30283,49;22379,18;29425,26
Decil 8;39741,35;26565,95;38688,37;31842,97;23782,99;31241,74;36159,02;25322,00;35416,88
Decil 9;51183,47;35854,34;50000,02;40699,53;31295,60;40191,67;46214,51;33697,98;45266,62

