﻿Població. Per lloc de naixement (CA i estranger) i sexe
Malgrat de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081108
;Homes;Dones;Total
Catalunya;6273;6246;12522
Barcelona;5832;5778;11613
Girona;378;405;780
Lleida;42;39;78
Tarragona;24;27;51
Resta d'Espanya;1506;1827;3333
Andalusia;789;957;1746
Aragó;66;60;126
Principat d'Astúries;12;12;21
Illes Balears;6;15;21
Canàries;9;9;18
Cantàbria;3;3;6
Castella - la Manxa;135;135;270
Castella i Lleó;120;135;255
Comunitat Valenciana;45;63;111
Extremadura;174;219;393
Galícia;45;60;105
Comunitat de Madrid;45;51;96
Regió de Múrcia;24;57;81
Comunitat Foral de Navarra;6;12;18
País Basc;12;18;30
Rioja, La;3;9;12
Ceuta i Melilla;15;15;30
Estranger;1641;1656;3294
Total;9423;9729;19149

