﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castelldans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250674
;2009;1999
      Total;;
 explot.;211;224
 jornades;66414;82296
 UTA;263;292
     Mà d'obra familiar;;
 total;;
  explot.;204;218
 nombre persones;541;419
  jornades;52705;71071
  UTA;204;243
 titular;;
 nombre persones;204;218
  jornades;31942;48568
  UTA;114;155
 altres familiars;;
  explot.;201;155
 nombre persones;337;201
  jornades;20763;22503
  UTA;90;87
       Mà d'obra assalariada;;
 total;;
  explot.;55;64
  jornades;12735;10199
  UTA;54;45
 fixa;;
  explot.;28;8
 nombre persones;60;20
  jornades;7879;3113
  UTA;33;14
 eventual;;
  explot.;36;60
  jornades;4856;7086
  UTA;21;31
            Mà d'obra autònoms o empreses de serveis;;
 explot.;25;57
 jornades;974;1027
 UTA;4;5

