﻿Població. Per any d'arribada al municipi
Sant Julià de Ramis
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171693
;2021
2020;213
2019;210
2018;171
2017;120
2016;93
2011-2015;375
2001-2010;972
1991-2000;246
1981-1990;219
Abans de 1981;285
Sempre hi ha viscut;699
Total;3603

