﻿Població segons el lloc de naixement i professió dels ocupats
Cabrera de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080291&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;161;99;199;187;84;141;253;0;1124
Catalunya;131;78;166;149;49;109;176;0;858
Barcelona;118;73;161;139;47;109;168;0;815
Girona;4;2;0;1;1;0;4;0;12
Lleida;5;2;2;4;0;0;2;0;15
Tarragona;4;1;3;5;1;0;2;0;16
Resta de l'Estat;24;19;32;36;30;28;72;0;241
Andalusia;10;5;4;8;12;12;24;0;75
Aragó;1;3;4;4;2;1;2;0;17
Astúries;2;0;0;0;0;0;0;0;2
Balears;1;0;0;1;0;1;2;0;5
Canàries;0;0;2;1;1;0;0;0;4
Cantàbria;0;0;0;0;1;1;0;0;2
Catella-la Manxa;1;0;1;4;2;1;11;0;20
Catella i Lleó;2;2;4;4;1;5;3;0;21
Comunitat Valenciana;0;2;4;7;3;1;2;0;19
Extremadura;1;1;5;1;6;1;6;0;21
Galícia;2;0;0;1;0;1;5;0;9
Madrid;3;4;5;1;1;1;5;0;20
Múrcia;0;0;0;3;0;1;10;0;14
Navarra;0;1;0;0;0;0;0;0;1
País Basc;0;1;2;1;0;0;0;0;4
La Rioja;1;0;0;0;1;1;1;0;4
Ceuta / Melilla;0;0;1;0;0;1;1;0;3
Estranger;6;2;1;2;5;4;5;0;25

