﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080749
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3561;462;4023;228;1329;318;780;2655;6678
Educació primària o inferior;147;12;159;15;393;27;129;564;726
Primera etapa d’educació secundària i similar;897;189;1086;99;363;144;216;822;1908
Segona etapa d’educació secundària i similar;1068;144;1212;69;321;111;234;735;1947
Educació superior;1446;120;1566;45;252;36;198;531;2097
Dones;3030;651;3681;168;933;336;1575;3012;6696
Educació primària o inferior;69;21;90;21;336;21;462;840;924
Primera etapa d’educació secundària i similar;522;213;735;45;306;156;378;885;1626
Segona etapa d’educació secundària i similar;873;207;1080;60;174;123;390;747;1821
Educació superior;1566;210;1776;42;117;36;348;543;2322
Total;6594;1113;7707;396;2262;657;2355;5670;13374
Educació primària o inferior;216;30;246;36;729;48;594;1407;1650
Primera etapa d’educació secundària i similar;1422;402;1824;147;669;303;591;1710;3537
Segona etapa d’educació secundària i similar;1944;348;2292;126;495;234;624;1479;3771
Educació superior;3012;330;3342;87;372;72;546;1077;4419

