﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081017
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;2;2;2;2;2;3;3;2;2;2
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;411;414;415;420;420;425;430;432;432;439;442;446;448;447
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4;4;5;5;4;3;4;3;3;4;5;5;5;4
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;10;10;10;11;10;11;12;10;10;10;10;10;10
F Construcció;681;664;673;697;671;651;648;663;643;627;633;653;636;645
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1435;1446;1436;1465;1469;1464;1460;1481;1500;1515;1506;1527;1506;1497
H Transport i emmagatzematge;624;603;602;588;549;533;544;537;507;512;492;480;453;469
I Hostaleria;556;540;523;517;518;513;519;519;513;524;511;492;463;460
J Informació i comunicacions;127;129;128;133;133;134;127;126;125;120;123;128;120;118
K Activitats financeres i d'assegurances;78;76;72;73;71;70;68;66;65;64;65;62;67;68
L Activitats immobiliàries;206;207;198;200;200;198;201;201;202;200;193;197;195;193
M Activitats professionals, científiques i tècniques;330;322;319;318;320;323;305;311;302;299;289;284;281;286
N Activitats administratives i serveis auxiliars;290;272;262;265;267;271;273;268;259;263;275;272;269;267
O Administració pública, Defensa i Seguretat Social obligatòria;10;10;10;10;10;10;10;10;10;10;12;12;11;11
P Educació;161;160;160;151;164;161;158;155;159;161;162;157;164;164
Q Activitats sanitàries i de serveis socials;172;168;172;170;176;179;180;179;169;171;170;168;164;166
R Activitats artístiques, recreatives i d'entreteniment;120;119;116;113;114;119;115;112;112;111;102;101;100;106
S Altres serveis;354;352;351;360;359;363;347;361;363;367;359;356;352;362
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";23;24;23;25;24;24;23;23;23;22;21;21;24;23
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;5595;5523;5478;5523;5483;5454;5426;5462;5400;5423;5374;5374;5271;5300

