﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Mori
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171766
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;0,0;0,0;0,0;0,0;0,1;0,0;1,3;0,1;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,3;3,7
2022;1,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,1;1,0;0,0;0,0;0,0;0,0;1,8;0,2;0,0;0,1;0,8;0,7;7,0
2021;0,9;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,0;1,2;0,4;0,0;0,0;0,5;2,4;0,2;0,0;0,4;0,0;3,0;11,0
2020;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,6;0,7;0,9;0,0;0,0;0,6;2,7;0,8;0,0;1,0;0,2;1,3;12,8
2019;0,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,0;0,0;1,1;0,0;0,0;0,0;1,4;1,6;0,0;0,2;0,0;1,5;9,0
2018;0,3;0,0;0,0;0,0;0,0;0,0;0,1;0,1;3,0;0,0;0,4;0,0;0,0;0,3;0,7;0,0;0,0;0,3;0,0;2,2;7,3
2017;1,8;0,0;0,0;0,0;0,2;0,1;0,0;0,0;0,1;0,0;1,3;0,0;0,0;0,0;0,8;0,0;0,0;0,0;0,0;1,8;6,0
2016;1,1;0,0;0,0;0,0;0,0;0,8;0,0;0,0;0,0;0,0;0,9;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,5;4,3
2015;1,0;0,0;0,0;0,0;0,0;1,2;2,0;0,0;0,0;0,0;0,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,3;1,1;5,6
2014;0,9;0,0;0,0;0,0;0,0;1,8;3,0;0,0;0,0;0,0;0,3;0,0;0,0;0,6;0,0;0,2;0,0;0,0;1,0;0,3;7,9
2013;0,9;0,7;0,0;0,0;0,0;1,0;3,8;0,0;0,0;0,0;0,8;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,3;0,0;8,5
2012;1,0;0,3;0,7;0,0;0,0;1,0;3,7;0,0;0,0;0,0;1,3;0,0;0,6;0,6;0,0;0,0;0,1;0,0;0,0;1,3;10,4
2011;0,6;1,0;1,1;0,0;0,0;0,7;4,1;0,1;0,2;0,0;0,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,7;9,9
2010;0,0;1,0;0,3;0,3;0,0;0,8;3,0;0,5;0,0;0,5;0,8;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,3;9,4
2009;0,0;1,0;0,0;0,0;0,0;0,0;0,8;0,3;0,7;0,0;0,3;0,0;0,0;1,1;0,0;0,0;0,3;0,0;0,1;1,3;5,7

