﻿Nombre d'explotacions i superfície censada
Montferrer i Castellbò
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251403
;1999;1989;1982
      Total explot.;66;108;160
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;65;107;160
 ha;12230;15132;12126
 amb ramaderia;;;
 explot.;51;82;79
 ha;2485;2700;2441
 sense ramaderia;;;
 explot.;14;25;81
 ha;9745;12432;9685
 amb SAU;;;
 explot.;56;95;98
 ha;1670;3301;774
 amb altres terres;;;
 explot.;53;97;158
 ha;10560;11831;11352

