﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Capellades. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080446&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;98;86;184;12;8;20;110;94;204
De 5 a 9 años;125;107;232;12;12;24;137;119;256
De 10 a 14 años;136;128;264;9;9;18;145;137;282
De 15 a 19 años;167;140;307;16;14;30;183;154;337
De 20 a 24 años;129;115;244;12;11;23;141;126;267
De 25 a 29 años;108;102;210;18;24;42;126;126;252
De 30 a 34 años;121;118;239;22;20;42;143;138;281
De 35 a 39 años;127;122;249;21;24;45;148;146;294
De 40 a 44 años;208;211;419;28;23;51;236;234;470
De 45 a 49 años;241;220;461;17;14;31;258;234;492
De 50 a 54 años;185;196;381;10;11;21;195;207;402
De 55 a 59 años;180;172;352;6;9;15;186;181;367
De 60 a 64 años;156;165;321;5;7;12;161;172;333
De 65 a 69 años;133;150;283;2;7;9;135;157;292
De 70 a 74 años;133;137;270;3;3;6;136;140;276
De 75 a 79 años;102;145;247;1;1;2;103;146;249
De 80 a 84 años;62;87;149;0;0;0;62;87;149
85 años o más;73;137;210;1;1;2;74;138;212
Total;2484;2538;5022;195;198;393;2679;2736;5415

