﻿Immigracions. Per municipi de destinació i lloc de procedència
Cornudella de Montsant
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430496
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;0;22;14;2;38
2021;5;26;23;3;57
2020;5;29;19;10;63
2019;0;14;16;10;40
2018;3;11;12;12;38
2017;4;22;10;11;47
2016;4;17;15;10;46
2015;1;21;9;9;40
2014;2;18;14;7;41
2013;2;23;13;1;39
2012;0;16;11;3;30
2011;5;21;17;4;47
2010;11;13;21;4;49
2009;4;27;18;9;58
2008;2;25;13;4;44
2007;3;26;5;11;45
2006;5;37;21;7;70
2005;0;41;17;4;62
2004;6;17;18;4;45
2003;0;22;26;5;53
2002;0;13;9;5;27
2001;0;21;10;1;32
2000;6;22;6;2;36
1999;0;13;7;4;24
1998;2;8;3;0;13
1997;0;24;7;5;36
1995;0;17;12;1;30
1994;1;15;14;1;31
1993;3;9;14;0;26
1992;0;2;2;1;5
1990;1;14;6;0;21
1989;0;8;3;1;12
1988;0;0;0;0;0

