﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sobremunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082711&lang=es
;1999;1989
     Total;;
 explot.;11;16
 UDE;189;120
     UDE;;
 <1;;
 explot.;1;2
 UDE;0;1
 1 a <2;;
 explot.;2;1
 UDE;3;2
 2 a <4;;
 explot.;1;4
 UDE;2;11
 4 a <6;;
 explot.;1;1
 UDE;6;5
 6 a <8;;
 explot.;2;1
 UDE;14;7
 8 a <12;;
 explot.;1;4
 UDE;9;36
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;3
 UDE;21;59
 40 a <60;;
 explot.;1;0
 UDE;46;0
 60 a <100;;
 explot.;1;0
 UDE;88;0
 >=100;;
 explot.;0;0
 UDE;0;0

