﻿Població ocupada segons professió
Borges Blanques, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:250582&lang=es
;2011
Directors i gerents;123
Tècnics científics;259
Tècnics de suport;254
Empleats administratius;269
Treballadors serveis;667
Treballadors qualificats primari;94
Artesans i treballadors qualificats indústria;421
Instal·ladors i muntadors;154
Ocupacions elementals;323
Ocupacions militars;..
Total;2565

