﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Olot. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=mun:171143&lang=es
Edat home;Edat dona. Menys de 15;Edat dona. 15 a 19;Edat dona. 20 a 24;Edat dona. 25 a 29;Edat dona. 30 a 34;Edat dona. 35 a 39;Edat dona. 40 a 44;Edat dona. 45 a 49;Edat dona. 50 a 54;Edat dona. 55 a 59;Edat dona. 60 anys i més;Edat dona. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;1;1;0;1;0;0;0;0;0;3
De 20 a 24 anys;0;0;2;0;0;0;1;0;0;0;0;0;3
De 25 a 29 anys;0;0;2;10;6;0;0;0;0;0;0;0;18
De 30 a 34 anys;0;0;3;16;10;3;1;0;0;0;0;0;33
De 35 a 39 anys;0;0;0;1;5;8;1;0;0;0;0;0;15
De 40 a 44 anys;0;0;0;0;0;5;4;0;0;0;0;0;9
De 45 a 49 anys;0;0;0;1;0;1;2;3;0;0;0;0;7
De 50 a 54 anys;0;0;0;0;1;0;0;1;1;0;1;0;4
De 55 a 59 anys;0;0;0;0;0;0;0;0;1;0;1;0;2
De 60 anys i més;0;0;0;0;0;1;0;0;1;0;0;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;7;29;23;18;10;4;3;0;2;0;96

