﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cànoves i Samalús. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080425&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;31;0;0;0;0;0;0;0;0;31
De 15 a 19 anys;53;0;0;0;0;0;0;0;0;53
De 20 a 24 anys;40;1;1;0;0;0;0;0;0;42
De 25 a 29 anys;17;13;3;0;0;0;0;0;0;33
De 30 a 34 anys;11;11;10;3;0;0;0;0;0;35
De 35 a 39 anys;4;5;11;6;3;0;0;0;0;29
De 40 a 44 anys;2;2;17;11;3;1;0;0;1;37
De 45 a 49 anys;1;3;16;11;2;2;1;0;0;36
De 50 a 54 anys;3;3;15;5;3;3;0;0;0;32
De 55 a 59 anys;7;8;8;8;3;1;0;0;3;38
De 60 a 64 anys;3;5;8;5;3;5;0;1;1;31
De 65 a 69 anys;4;4;4;4;2;1;0;0;2;21
De 70 a 74 anys;3;2;3;3;1;0;0;0;1;13
De 75 anys i més;10;3;7;4;1;2;3;0;1;31
Total;189;60;103;60;21;15;4;1;9;462

