﻿Main dwellings. By useful floor area and year of construction
Gurb. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081000&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;0;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;0;0;0
From 51 to 60 m²;0;0;0;0;0;0;0;0;0
From 61 to 70 m²;1;0;0;3;0;2;4;3;13
From 71 to 80 m²;3;0;0;1;0;1;4;0;9
From 81 to 90 m²;3;0;1;1;1;5;9;10;30
From 91 to 100 m²;14;4;1;2;2;7;22;9;61
From 101 to 110 m²;1;1;0;0;0;3;10;4;19
From 111 to 120 m²;26;0;0;4;3;7;20;16;76
From 121 to 130 m²;5;0;0;2;0;3;8;4;22
From 131 to 140 m²;7;2;0;1;0;2;6;7;25
From 141 to 150 m²;14;1;0;5;1;4;6;6;37
From 151 to 180 m²;9;1;0;2;1;4;7;7;31
From 181 to 210 m²;15;2;0;5;1;2;6;8;39
More than 210 m²;7;1;0;2;0;1;4;8;23
Total;105;12;2;28;9;41;106;82;385

