﻿Parcel·lació
Llacuna, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081043&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;79;161;86
 superfície total;4115;4555;4179
 nombre parcel·les;1122;723;953
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;92;10
 superfície total;807;1914;519
 nombre parcel·les;10;92;10
 2 a 3 parcel·les;;;
  explot.;23;21;17
 superfície total;391;581;203
 nombre parcel·les;56;53;45
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;13;18
 superfície total;130;288;272
 nombre parcel·les;26;59;81
 6 a 14 parcel·les;;;
  explot.;22;23;24
 superfície total;557;998;1312
 nombre parcel·les;209;198;232
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;11;12
 superfície total;297;584;694
 nombre parcel·les;149;217;231
 30 i més parcel·les;;;
  explot.;10;1;5
 superfície total;1932;190;1180
 nombre parcel·les;672;104;354

