﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080193&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;23;38;41;16;11;24;14;20;21;0;211
dones;8;18;21;27;8;9;7;7;7;5;0;117
total;11;41;59;68;24;20;31;21;27;26;0;328
Pesca;;;;;;;;;;;;
homes;3;15;7;14;14;7;7;0;7;4;0;78
dones;3;1;6;2;5;1;2;3;3;0;0;26
total;6;16;13;16;19;8;9;3;10;4;0;104
Extracció gas i petroli;;;;;;;;;;;;
homes;0;3;3;5;4;4;4;1;26;4;0;54
dones;3;4;5;4;3;5;4;1;0;2;0;31
total;3;7;8;9;7;9;8;2;26;6;0;85
Electricitat gas i aigua;;;;;;;;;;;;
homes;11;39;42;20;15;19;25;23;91;29;0;314
dones;4;12;16;21;12;16;6;5;8;6;0;106
total;15;51;58;41;27;35;31;28;99;35;0;420
Ext i trans. minerals;;;;;;;;;;;;
homes;9;51;41;45;37;40;29;51;95;63;0;461
dones;6;22;36;46;48;42;25;11;15;11;0;262
total;15;73;77;91;85;82;54;62;110;74;0;723
Indústria química;;;;;;;;;;;;
homes;22;125;145;103;123;131;111;127;256;206;0;1349
dones;37;157;202;340;275;226;166;105;114;77;0;1699
total;59;282;347;443;398;357;277;232;370;283;0;3048
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;195;589;514;379;327;396;439;493;1034;582;0;4948
dones;75;298;330;477;454;336;232;158;176;107;0;2643
total;270;887;844;856;781;732;671;651;1210;689;0;7591
Material transport;;;;;;;;;;;;
homes;34;181;113;65;60;74;80;114;746;116;0;1583
dones;15;72;63;64;70;65;42;28;34;12;0;465
total;49;253;176;129;130;139;122;142;780;128;0;2048
Alimentació begudes;;;;;;;;;;;;
homes;61;185;193;151;113;110;112;137;179;137;0;1378
dones;52;195;261;198;136;111;67;61;65;47;0;1193
total;113;380;454;349;249;221;179;198;244;184;0;2571
Textil, cuir confecció;;;;;;;;;;;;
homes;72;204;229;186;148;161;207;251;433;316;0;2207
dones;138;458;647;789;586;514;443;459;619;325;0;4978
total;210;662;876;975;734;675;650;710;1052;641;0;7185
Suro i fusta;;;;;;;;;;;;
homes;34;91;88;71;82;87;90;106;180;134;0;963
dones;13;39;51;35;39;23;18;18;15;14;0;265
total;47;130;139;106;121;110;108;124;195;148;0;1228
Paper i arts gràfiques;;;;;;;;;;;;
homes;88;232;225;191;169;176;190;200;296;206;0;1973
dones;42;175;287;308;220;132;117;93;88;57;0;1519
total;130;407;512;499;389;308;307;293;384;263;0;3492
Plàstics indu. manufact.;;;;;;;;;;;;
homes;26;86;115;90;81;67;93;102;158;112;0;930
dones;32;95;126;150;103;84;56;53;44;40;0;783
total;58;181;241;240;184;151;149;155;202;152;0;1713
Construcció;;;;;;;;;;;;
homes;125;526;494;388;370;394;448;483;672;337;0;4237
dones;47;129;135;151;150;100;56;42;44;19;0;873
total;172;655;629;539;520;494;504;525;716;356;0;5110
Comerç i reparació;;;;;;;;;;;;
homes;313;838;730;617;480;439;489;497;653;497;0;5553
dones;385;1138;1551;1345;832;656;453;414;403;234;0;7411
total;698;1976;2281;1962;1312;1095;942;911;1056;731;0;12964
Hostaleria i restauració;;;;;;;;;;;;
homes;187;481;484;396;304;252;218;208;239;154;0;2923
dones;87;437;406;310;217;197;163;127;163;98;0;2205
total;274;918;890;706;521;449;381;335;402;252;0;5128
Transports i act.annexes;;;;;;;;;;;;
homes;94;361;339;278;219;210;161;202;389;223;0;2476
