﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Albagés, l'
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250061&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;13123;4427
2020;11984;4044
2019;12355;3914
2018;12153;3227
2017;11170;3047
2016;11202;4083
2015;9894;2980
2014;10947;2645
2013;10456;2578
2012;10586;2560
2011;10586;2560
2010;10793;7269
2009;10566;2370
2008;11442;2713
2007;10816;1331
2006;8766;1266
2005;8095;1176
2004;7791;1019
2003;7295;931
2002;5226;1014
2001;4203;782
2000;4096;798

