﻿Main dwellings. By type of building and number of floors above ground level in the building
Manlleu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081120&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;2718;198;291;6;3;3213
2 floors;195;210;366;0;0;771
3 floors;33;48;1302;0;0;1386
4 floors;0;3;1128;0;0;1131
5 floors;0;3;666;0;0;666
6 floors;0;0;87;0;0;87
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;30;0;0;30
Unknown;15;3;51;54;12;129
Total;2958;465;3924;57;12;7416

