﻿Distribució de la superfície agrícola utilitzada (SAU)
Poal, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251689&lang=en
;2009;1999
   Total;;
   explot.;48;48
    ha;771;848
 secà;;
 explot.;6;7
 ha;34;22
 regadiu;;
 explot.;48;48
 ha;737;826
       Terres llaurades;;
 explot.;48;48
 ha;769;848
        Pastures permanents;;
 explot.;2;0
 ha;2;0

