﻿Population. By sex and age year by year
Cunit. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430516&lang=en
;Males;Females;Total
0 years;60;45;105
1 year;52;54;106
2 years;66;54;120
3 years;82;70;152
4 years;66;57;123
5 years;70;74;144
6 years;65;59;124
7 years;67;87;154
8 years;81;63;144
9 years;81;77;158
10 years;72;73;145
11 years;82;94;176
12 years;84;82;166
13 years;86;81;167
14 years;73;87;160
15 years;84;88;172
16 years;86;91;177
17 years;80;88;168
18 years;88;65;153
19 years;70;71;141
20 years;96;104;200
21 years;73;70;143
22 years;75;82;157
23 years;70;82;152
24 years;77;70;147
25 years;65;82;147
26 years;75;74;149
27 years;72;64;136
28 years;69;67;136
29 years;66;65;131
30 years;77;67;144
31 years;73;78;151
32 years;81;75;156
33 years;76;77;153
34 years;73;86;159
35 years;86;115;201
36 years;71;79;150
37 years;100;87;187
38 years;85;93;178
39 years;89;102;191
40 years;120;106;226
41 years;114;116;230
42 years;127;127;254
43 years;117;129;246
44 years;143;126;269
45 years;145;125;270
46 years;130;132;262
47 years;149;124;273
48 years;144;129;273
49 years;127;125;252
50 years;140;130;270
51 years;134;140;274
52 years;129;103;232
53 years;120;126;246
54 years;105;109;214
55 years;120;101;221
56 years;105;107;212
57 years;120;107;227
58 years;119;76;195
59 years;100;100;200
60 years;75;91;166
61 years;90;109;199
62 years;90;103;193
63 years;96;97;193
64 years;81;98;179
65 years;65;117;182
66 years;99;76;175
67 years;82;101;183
68 years;94;120;214
69 years;83;77;160
70 years;91;107;198
71 years;85;99;184
72 years;78;99;177
73 years;87;82;169
74 years;79;100;179
75 years;74;78;152
76 years;70;84;154
77 years;82;70;152
78 years;57;64;121
79 years;64;74;138
80 years;61;55;116
81 years;32;48;80
82 years;43;59;102
83 years;31;39;70
84 years;35;27;62
85 years;27;33;60
86 years;22;42;64
87 years;14;21;35
88 years;17;33;50
89 years;13;26;39
90 years;7;13;20
91 years;14;21;35
92 years;5;16;21
93 years;6;13;19
94 years;6;3;9
95 years;2;7;9
96 years;0;5;5
97 years;1;1;2
98 years;2;5;7
99 years;2;1;3
100 years and over;1;0;1
Total;7515;7731;15246

