﻿Població. Per any d'arribada al municipi i sexe
Àger. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250024
;Homes;Dones;Total
2020;21;18;36
2019;18;15;36
2018;9;9;15
2017;6;12;18
2016;9;6;15
2011-2015;42;30;69
2001-2010;78;57;132
1991-2000;21;15;33
1981-1990;6;9;18
Abans de 1981;24;36;63
Sempre hi ha viscut;90;60;153
Total;321;267;588

