﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082037
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;867;111;978;42;258;84;180;564;1545
Educació primària o inferior;36;6;42;6;63;6;21;96;141
Primera etapa d’educació secundària i similar;231;45;276;9;81;39;45;174;456
Segona etapa d’educació secundària i similar;252;33;285;12;60;30;57;159;441
Educació superior;348;30;378;15;54;6;57;132;507
Dones;660;147;807;30;189;69;282;570;1380
Educació primària o inferior;6;3;9;3;57;3;69;132;138
Primera etapa d’educació secundària i similar;117;51;168;9;69;39;75;192;357
Segona etapa d’educació secundària i similar;156;48;204;6;27;24;60;117;318
Educació superior;384;48;432;9;36;6;78;129;564
Total;1527;261;1788;75;447;153;462;1137;2925
Educació primària o inferior;42;9;51;9;120;6;87;222;279
Primera etapa d’educació secundària i similar;348;99;447;18;150;75;120;363;813
Segona etapa d’educació secundària i similar;411;78;489;18;84;54;114;270;762
Educació superior;729;78;807;27;90;15;135;267;1071

