﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080333
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;0;0;1;0;2
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;1;0;5;0;6
1987;0;0;1;0;0;0;1;0;2
1986-81;2;0;2;1;1;0;5;0;11
1980-71;0;0;7;2;5;0;44;0;58
1970-61;3;0;10;8;10;2;48;0;81
1960-51;0;0;4;1;2;0;25;0;32
1950-41;0;1;1;1;1;0;9;0;13
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;1;26;13;20;2;140;0;207

