﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081635&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;7;4;4;5;6;6;4;0;2;43
Dones;0;8;14;4;3;3;1;0;0;0;0;33
Total;0;13;21;8;7;8;7;6;4;0;2;76
Magisteri;;;;;;;;;;;;
Homes;0;2;5;4;7;9;9;2;5;2;8;53
Dones;5;12;18;33;35;33;12;9;7;5;8;177
Total;5;14;23;37;42;42;21;11;12;7;16;230
Ciències socials;;;;;;;;;;;;
Homes;7;35;44;33;33;24;12;20;8;6;15;237
Dones;9;76;127;76;41;28;19;18;6;2;5;407
Total;16;111;171;109;74;52;31;38;14;8;20;644
Arts i humanitats;;;;;;;;;;;;
Homes;1;8;18;20;8;8;6;7;0;2;2;80
Dones;0;17;18;17;14;17;4;2;1;2;4;96
Total;1;25;36;37;22;25;10;9;1;4;6;176
Informàtica;;;;;;;;;;;;
Homes;3;16;16;18;8;2;2;1;0;1;0;67
Dones;3;8;14;4;1;0;0;0;0;0;0;30
Total;6;24;30;22;9;2;2;1;0;1;0;97
Enginyeries;;;;;;;;;;;;
Homes;0;14;20;13;12;7;12;10;12;1;11;112
Dones;2;7;7;2;3;1;3;0;1;0;0;26
Total;2;21;27;15;15;8;15;10;13;1;11;138
Formació tècnica;;;;;;;;;;;;
Homes;10;56;92;82;71;49;33;28;14;8;17;460
Dones;1;14;19;19;14;5;3;5;2;1;2;85
Total;11;70;111;101;85;54;36;33;16;9;19;545
Ciències;;;;;;;;;;;;
Homes;0;4;11;8;10;6;3;0;3;2;2;49
Dones;0;8;14;7;6;1;0;0;0;0;0;36
Total;0;12;25;15;16;7;3;0;3;2;2;85
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;6;7;5;9;6;6;4;2;0;4;49
Dones;0;2;7;2;3;2;0;1;0;0;0;17
Total;0;8;14;7;12;8;6;5;2;0;4;66
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;1;4;2;2;1;0;0;0;0;13
Dones;0;2;1;1;1;0;2;0;0;0;0;7
Total;0;5;2;5;3;2;3;0;0;0;0;20
Salut i serveis socials;;;;;;;;;;;;
Homes;3;9;7;12;10;12;10;5;4;2;6;80
Dones;9;44;58;48;33;22;23;10;2;2;6;257
Total;12;53;65;60;43;34;33;15;6;4;12;337
Altres serveis;;;;;;;;;;;;
Homes;0;13;12;12;9;6;4;1;3;1;3;64
Dones;5;30;42;32;15;14;9;7;1;1;0;156
Total;5;43;54;44;24;20;13;8;4;2;3;220
Total;;;;;;;;;;;;
Homes;24;171;240;215;183;136;104;84;55;25;70;1307
Dones;34;228;339;245;169;126;76;52;20;13;25;1327
Total;58;399;579;460;352;262;180;136;75;38;95;2634

